12/07/2017,129,3517724846.00,1,9452400.00,17,446909298.75,11,44952404.00,53,146639728.00,24,998851306.00,3,5282703.00,0,0,240,2441145388.29,356,1523710630.00,4261,17249183507.00,6965,47430070371.00,3023,7095336706.00,4546,6162394241.00,0,0,5,209630775.00
12/08/2017,42,343672129.00,0,0,46,442807806.98,2,105902.00,17,45078818.00,11,39785720.00,0,0,0,0,242,2436891179.98,358,1523816532.00,4278,17294262325.00,6976,47469856091.00,3023,7095336706.00,4546,6162394241.00,43,441089366.98,1,5984553.00
12/11/2017,0,0,0,0,3,322479.00,4,229411.00,2,5289327.00,1,7350364.00,2,2417666.00,0,0,243,2366967844.98,362,1524045943.00,4280,17299551652.00,6977,47477206455.00,3025,7097754372.00,4546,6162394241.00,0,0,2,70245814.00 
12/12/2017,0,-32927.00,0,0,15,91225186.00,4,18337234.00,38,107268159.00,19,72465140.00,10,1100615.00,1,72823.00,257,2452794660.98,366,1542383177.00,4318,17406819811.00,6996,47549671595.00,3035,7098854987.00,4547,6162467064.00,0,0,1,5398370.00
12/13/2017,0,-3743,0,0,8,50768429.00,2,6799345.00,17,243185111.00,9,105687857.00,7,1371887.00,1,625014.00,265,2503563089.98,368,1549182522.00,4335,17650004922.00,7005,47655359452.00,3042,7100226874.00,4548,6163092078.00,0,0,0,0 
12/14/2017,0,-9081,0,0,35,253533262.00,19,137604932.00,112,329364935.00,82,1650142454.00,26,932035925.00,1,175000.00,299,2753372319.98,387,1686787454.00,4447,17979369857.00,7087,49305501906.00,3068,8032262799.00,4549,6163267078.00,0,0,1,3724032.00 
12/15/2017,0,0,1,9923267.00,6,26628352.74,3,1215475.00,25,95714050.00,13,30754606.00,6,3669748.00,0,0,261,2492287549.43,390,1688002929.00,4365,17588726897.00,7077,49199693184.00,3068,8030835730.00,4543,6159305317.00,1,11868064.87,185,907823974.42 
12/18/2017,0,-1279060,0,0,0,0,3,3870936.00,9,5504602.00,2,10820506.00,0,0,0,0,244,1735648791.43,393,1691873865.00,4372,17590063240.00,7079,49210513690.00,3068,8030835730.00,4543,6159305317.00,0,0,19,760807017.00 
12/19/2017,0,0,0,0,11,38616749.00,6,74099970.00,68,85206809.00,76,1067994950.00,17,141800080.00,0,0,254,1762396649.43,399,1765973835.00,4440,17675270049.00,7155,50278508640.00,3085,8172635810.00,4543,6159305317.00,0,0,1,11868891.00
12/20/2017,0,0,0,0,15,421683149.00,16,154690358.00,105,350092028.00,75,795734974.00,13,36795272.00,5,580000.00,267,2175066099.43,414,1916098920.00,4544,18025297505.00,7230,51074243614.00,3098,8209431082.00,4548,6159885317.00,0,0,4,13643544.00
12/21/2017,0,255.00,1,6775193.00,42,1435779414.00,31,54188213.00,176,581891371.00,157,1710264113.00,22,355515849.00,0,0,308,3282399655.17,445,1970287133.00,4720,18607188876.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,2,328498358.26
12/22/2017,0,413.00,0,0,1,31303.00,3,93210.00,1,1804984.00,0,0,0,0,0,0,309,3282430958.17,448,1970380343.00,4721,18608993860.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,0,0 
12/26/2017,0,2870.00,0,0,1,121891.00,0,0,0,0,0,0,0,0,0,0,310,3282552849.17,448,1970380343.00,4719,18605098567.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,2,3895293.00 
12/27/2017,0,0,1,9923267.00,3,21670237.00,11,24278159.00,64,51884737.00,32,152280922.00,0,0,0,0,313,3304223086.17,459,1994658502.00,4783,18656983304.00,7419,52936788649.00,3120,8564946931.00,4547,6159832817.00,0,0,0,0
12/28/2017,0,0,0,0,27,37068866.00,28,10314237.00,193,410697030.00,100,445965459.00,5,75742348.00,0,0,334,3332609272.17,487,2004972739.00,4975,19060387847.00,7519,53382754108.00,3125,8640689279.00,4547,6159832817.00,0,0,7,15975167.00
12/29/2017,0,0,0,0,2,228062.00,3,86887.00,18,15522437.00,9,15095194.00,0,0,0,0,332,3167721398.41,490,2005059626.00,4993,19075910284.00,7528,53397849302.00,3125,8640689279.00,4547,6159832817.00,0,0,4,165115935.76
01/02/2018,0,0,0,0,2,675828.00,2,270958.00,25,125185097.00,11,9627087.00,0,0,1,2096.00,259,2912587294.41,433,1560180874.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,618,3060920627.00
01/03/2018,0,0,0,0,2,790937.00,3,30238303.00,0,0,0,0,0,0,0,0,260,2826774868.41,436,1590419177.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,1,86603363.00 
01/04/2018,0,0,0,0,2,4707989.00,1,5142159.00,0,0,0,0,0,0,0,0,260,2822453597.41,437,1595561336.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,2,9029260.00
01/05/2018,0,0,0,0,1,7656616.00,1,2204980.00,2,542671.00,0,0,0,0,0,0,256,2739838634.41,438,1597766316.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,6,90837290.00
01/08/2018,0,0,0,0,0,0,1,1751.00,0,0,0,0,0,0,0,0,245,1306803407.41,438,1585220897.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,12,1445582397.00
01/09/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,1297233433.41,435,1585092389.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,6,9698482.00 
01/10/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,1295596896.41,434,1572033044.00,4710,18078770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,5,39804947.00 
01/11/2018,0,0,0,0,4,15953007.00,0,0,0,0,0,0,0,0,0,0,241,1237382594.41,434,1572033044.00,4710,18078770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,4,74167309.00
01/12/2018,0,0,0,0,1,681341.00,0,0,0,0,0,0,0,0,0,0,235,1203204061.41,434,1572033044.00,4709,18038770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,8,74859874.00
01/16/2018,0,0,0,0,10,214836393.00,2,1232816.00,4,1868211.00,6,1552174.00,3,1264856.00,0,0,208,1101028475.41,420,1458009416.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,192,991364817.00
01/17/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,1078728063.86,420,1458009416.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,2,22300411.55
01/18/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,1055049537.86,420,1458009416.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,3,23678526.00
01/19/2018,0,0,0,0,0,0,1,81276.00,0,0,0,0,0,0,0,0,198,814395098.86,421,1458090692.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,5,240654439.00 
01/22/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,750436893.86,421,1458090692.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,6,63958205.00
01/23/2018,0,0,0,0,1,675859.00,1,2553.00,2,2066582.00,0,0,0,0,0,0,189,712754339.86,422,1458093245.00,4606,17614557561.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,4,38358413.00 
01/24/2018,0,0,0,0,0,0,0,0,0,0,2,540384.00,0,0,0,0,188,711537545.86,422,1458093245.00,4605,17612855110.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,2,2919245.00
01/25/2018,0,0,0,0,1,4187585.00,0,0,0,0,0,0,0,0,0,0,188,712550003.86,422,1458093245.00,4605,17612855110.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,1,3175127.00
01/26/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187,709991513.24,422,1458093245.00,4605,17612855110.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,1,2558490.62 
01/29/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,690480627.24,422,1458093245.00,4605,17612855110.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,1,19510886.00 
01/30/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,683675341.52,422,1458093245.00,4605,17612855110.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,3,6805285.72
01/31/2018,0,0,0,0,0,0,0,0,2,100316.00,0,0,0,0,0,0,180,681424995.50,422,1458093245.00,4604,17612652526.00,7444,52353328868.00,3068,8454395030.00,4503,6009917226.00,0,0,6,2553246.02
02/01/2018,0,0,0,0,0,0,0,0,6,344142.00,0,0,1,284670.00,0,0,86,207438462.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,667,2106322893.00 
02/02/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,207438462.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,0,0 
02/05/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,207438462.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,0,0 
02/06/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,207438462.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,0,0
02/07/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,207438462.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,0,0 
02/08/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,199781846.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,1,7656616.00 
02/09/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,199781846.50,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,0,0 
02/12/2018,78,161680182.17,0,0,43,118407408.17,0,0,0,0,0,0,0,0,0,0,85,199990192.17,336,1335989376.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,0,0,43,118199062.50
02/13/2018,21,187227040.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,199732979.78,332,1335860868.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,1,260953.82,4,128508.00
02/14/2018,9,30479661.00,1,130768.00,0,0,0,0,0,0,0,0,0,0,0,0,85,197407387.60,332,1335860868.00,4248,16878241268.00,7347,51942697205.00,3047,8094813039.00,4497,6004938459.00,1,2329485.46,0,0 
02/15/2018,12,85897748.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,124278306.24,295,954461129.00,4068,16356842550.00,7288,51769527875.00,3031,8089336562.00,4484,6000337478.00,0,0,339,1159178143.00
02/16/2018,7,21589451.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,124282123.00,295,954461129.00,4067,16356685951.00,7287,51765342152.00,3031,8089336562.00,4484,6000337478.00,0,0,2,4342322.00
02/20/2018,2,62861859.00,0,0,2,106000.00,4,587023.00,7,539974.00,6,393152.00,6,1065643.00,1,18002.00,53,122903391.32,299,955048152.00,4074,16357225925.00,7293,51765735304.00,3037,8090402205.00,4485,6000355480.00,1,1500000.00,0,0
02/21/2018,8,189871307.00,0,0,0,0,3,13068107.00,1,1463.00,0,0,2,284670.00,0,0,53,122907159.26,302,968116259.00,4075,16357227388.00,7293,51765735304.00,3039,8090686875.00,4485,6000355480.00,0,0,0,0
02/22/2018,8,282443369.00,0,0,1,23324.00,0,0,3,31970.00,9,7369708.00,0,0,0,0,54,122934406.07,302,968116259.00,4078,16357259358.00,7302,51773105012.00,3039,8090686875.00,4485,6000355480.00,0,0,0,0
02/23/2018,8,29869726.00,0,0,3,21516580.00,0,0,0,0,0,0,2,731484.00,0,0,57,144454909.02,302,968116259.00,4077,16357147596.00,7302,51773105012.00,3041,8091418359.00,4485,6000355480.00,0,0,1,111762.00
02/26/2018,3,213288.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,139758993.00,302,968116259.00,4068,16350131086.00,7295,51772524483.00,3040,8091252213.00,4485,6000355480.00,5,3477327.09,21,8995758.00
02/27/2018,13,66036589.00,0,0,0,0,5,14640549.00,6,9632765.00,5,3432259.00,1,97385.00,0,0,53,139763535.39,307,982756808.00,4074,16359763851.00,7300,51775956742.00,3041,8091349598.00,4485,6000355480.00,0,0,0,0
02/28/2018,4,3475899.00,0,0,4,38087443.00,2,3479890.00,3,185370.00,1,3333145.00,0,0,3,590124.00,57,177855070.37,305,985673349.00,4068,16355294135.00,7297,51779019600.00,3041,8091349598.00,4488,6000945604.00,1,486.46,17,5488722.00
03/01/2018,5,767419929.00,0,0,6,269262019.00,7,24639221.00,29,12533936.00,23,61821440.00,10,14520690.00,0,0,60,440021354.95,171,534100228.00,3771,15062076348.00,7191,51256458815.00,3013,8018360519.00,4470,6000041199.00,0,0,656,2461860777.00
03/02/2018,3,1081647.00,0,0,0,0,1,21022.00,0,0,0,0,0,0,0,0,60,440025933.66,171,530009702.00,3770,15062050040.00,7191,51256458815.00,3013,8018360519.00,4468,5999975118.00,0,0,4,4203937.00 
03/05/2018,4,10685064.00,0,0,1,210593.00,1,1558.00,2,3130138.00,2,140250.00,0,0,1,73038.00,61,440250263.73,172,530011260.00,3771,15064803716.00,7193,51256599065.00,3013,8018360519.00,4469,6000048156.00,0,0,1,376462.00 
03/06/2018,7,772593560.00,0,0,3,26865498.00,3,101581348.00,1,35168.00,0,0,0,0,0,0,64,467120341.07,175,631592608.00,3772,15064838884.00,7193,51256599065.00,3013,8018360519.00,4469,6000048156.00,0,0,0,0
03/07/2018,14,121797861.00,0,0,3,76937651.00,1,109122209.00,1,1764409.00,0,0,2,288000.00,0,0,67,544062607.50,176,740714817.00,3773,15066603293.00,7193,51256599065.00,3015,8018648519.00,4469,6000048156.00,0,0,0,0 
03/08/2018,16,397256867.00,0,0,4,694951048.00,2,9961603.00,0,0,0,0,0,0,0,0,71,1239018271.12,178,750676420.00,3773,15066603293.00,7193,51256599065.00,3015,8018648519.00,4469,6000048156.00,0,0,0,0
03/09/2018,6,9190252.00,0,0,0,0,1,89476.00,0,0,0,0,3,1081647.00,0,0,71,1239022886.88,179,750765896.00,3773,15066603293.00,7193,51256599065.00,3018,8019730166.00,4469,6000048156.00,0,0,0,0 
03/12/2018,9,35182404.00,0,0,0,0,3,193033.00,3,10471244.00,1,204104.00,1,466666.00,1,51276.00,71,1239036735.17,182,750958929.00,3776,15077074537.00,7194,51256803169.00,3019,8020196832.00,4470,6000099432.00,0,0,0,0 
03/13/2018,10,125310810.00,0,0,1,6113712.00,1,30796.00,5,990743.00,6,2171813.00,0,0,0,0,72,1245155063.59,183,750989725.00,3781,15078065280.00,7200,51258974982.00,3019,8020196832.00,4470,6000099432.00,0,0,0,0 
03/14/2018,5,985799635.00,0,0,5,75313217.00,4,1117114.00,13,2928261.00,22,2095403.00,12,1867326.00,0,0,77,1319219928.42,187,752106839.00,3794,15080993541.00,7222,51261070385.00,3031,8022064158.00,4470,6000099432.00,4,1253004.48,0,0 
03/15/2018,12,558500955.00,0,0,14,836112323.00,7,1220345.00,23,65828955.00,0,0,2,533333.00,0,0,90,2155219859.93,186,736249818.00,3784,14412975073.00,7208,51196643815.00,3031,8022584566.00,4467,5999306166.00,0,0,61,816274550.00 
